PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UI40868,5655W9700,000 ,1000,,PI65250,3,IN,1 Jul 2016,19 Sep 2016,PER, , , , , , , , , , , , , , , ,WMQ OUTPUT FROM THE CSQ4SMFD RETURNS VALUES THAT ARE NOT IN THE VALID DATE RANGE
UI40686,5655W9700,000 ,1000,,PI68192,3,AB,26 Aug 2016,7 Sep 2016,PER,Y, , , , , ,Y,Y, , , , , , , ,TITLE: CSQ1,ABN=5C6-00E20001,U=SYSOPER ,C=W9700.800.SMC         -CSQSGSTG,M=CSQGFRCV,LOC=CSQSLD1 .CSQSVBK +
UI40650,5655W9700,000 ,1000,,PI67200,2,IN,9 Aug 2016,6 Sep 2016,PER, , , , , , , , , , , , , , , ,WMQ CLUSRCVR CHANNEL WITH CHLAUTH DOES NOT USE MCAUSER ID
UI40510,5655W9700,000 ,1000,,PI60685,2,AB,12 Apr 2016,31 Aug 2016,PER, , , , , , , , , , , , , , , ,WMQ ABEND 5C6 00E50002 CSQVUNLX,M=CSQVLFRR,LOC=CSQMLPLM.CSQMMTPRCHIN CHINIT ABENDS5C6 S5C6
UI40499,5655W9700,000 ,1000,,PI62356,3,MS,12 May 2016,31 Aug 2016,PER, , , , , , , , , , , , , , , ,WHEN RUNNING CICS/TS 5.3 AND USING THE CKQC TRANSACTION, THE    CUSTOMER RECEIVES CSQ3201E ABNORMAL EOT IN PROGRESS
UI40459,5655W9700,000 ,1000,,PI65896,2,IN,14 Jul 2016,30 Aug 2016,PER, , , , , , ,Y, , , , , , , , ,MQ V8 IS NOT HANDLING MQMF_MSG_GROUP FLAG CORRECTLY
UI40456,5655W9700,000 ,1000,,PI67578,2,AB,15 Aug 2016,30 Aug 2016,PER, , , , , , , , , , , , , , , ,WMQ ABEND0C4 CSQWVZSS
UI40384,5655W9700,000 ,1000,,PI56990,2,AB,10 Feb 2016,26 Aug 2016,PER,Y, , , , ,Y, , , , , , , , , ,TITLE: CSQ1,ABN=5C6-00E50002,U=SYSOPR  ,C=W9700.800.ASMC-       CSQVUNLX, M=CSQVLFRR,LOC=CSQMLPLM.CSQMREF1+00000B2E
UI40385,5655W9700,000 ,1000,,PI67568,2,UN,16 Aug 2016,26 Aug 2016,PER, , , , , , , , , , , , , , , ,CHANNEL INITIATOR HANG DURING SHUTDOWN
UI40347,5655W9700,000 ,1000,,PI67121,3,AB,8 Aug 2016,25 Aug 2016,PER,Y, , , , ,Y, , , , , , , , , ,QUEUE MANAGER ABNORMAL TERMINATION WITH REASON 00E50717 AFTER   ABEND IN CSQMCIG1.
UI40175,5655W9700,000 ,1000,,PI67690,1,AB,17 Aug 2016,18 Aug 2016,PER,Y, , , ,Y,Y,Y, , , , , , , , ,MQ RECEIVED AN ABN=052-00000102 WHICH HAS LED TO THE                   STALLING OF CHECKPOINTING BY THE QUEUE-MANAGER.
UI40126,5655W9700,000 ,1000,,PI66686,3,WS,28 Jul 2016,16 Aug 2016,PER,Y, , , , , ,Y, , , , , , , , ,WMQ: SHUTDOWN HANGS FOR AN MQ APPLICATION AND THEN THE QUEUE    MANAGER AFTER Z/OS MAINTENANCE IS APPLIED.
UI39997,5655W9700,000 ,1000,,PI64466,3,IN,20 Jun 2016,10 Aug 2016,PER, , , , , , , , , , , , , , , ,BACKWARDS MIGRATION FROM V9 AND COEXISTENCE WITH V9
UI39748,5655W9700,000 ,1000,,PI62682,3,IN,18 May 2016,29 Jul 2016,PER,Y, , , , ,Y, , , , , , , , , ,WMQ HIGH ECSA MEMORY CONSUMPTION DUE TO LARGE NUMBER OF CLIENT  CONNECTION INSTANCES
UI39743,5655W9700,000 ,1000,,PI63101,2,IN,26 May 2016,29 Jul 2016,PER, , , , , , , , , , , , , , , ,IBM MQ V8.0: BYTES FIELD IS PRINTED AS A NEGATIVE VALUE IN      DMPMQMSG OUTPUT.
UI39755,5655W9700,000 ,1000,,PI65147,1,IN,30 Jun 2016,29 Jul 2016,PER, , , , , , , , , , , , , , , ,GROUP MESSAGES ARE NOT HAVING THEIR DATA FOLLOWING THE RFH        CONVERTED FROM CCSID 1208 TO 500.
UI39744,5655W9700,000 ,1000,,PI65827,2,AB,14 Jul 2016,29 Jul 2016,PER, , , , , , , , , , , , , , , ,WMQ BACKUP CFSTRUCT FAILS WITH CSQ5023E AND CSQ5009E
UI39747,5655W9700,000 ,1000,,PI63882,2,IN,9 Jun 2016,29 Jul 2016,PER, , , , , , , , , , , , , , , ,WMQ CSQI004I IS ISSUED MORE FREQUENTLY THAN EXPECTED
UI39746,5655W9700,000 ,1000,,PI64378,2,AB,16 Jun 2016,29 Jul 2016,PER, , , , , , , , , , , , , , , ,WMQ ABEND5C6 00C90F00 CSQIMGEF
UI39625,5655W9700,000 ,1000,,PI65486,3,IN,7 Jul 2016,25 Jul 2016,PER, , , , , , , , , , , , , , , ,Z/OS MQ V8, CUSTOMER SAW AN INCREASE OF CPU CONSUMPTION         WHEN USING A SHARED QUEUE USING MQGMO_SET_SIGNAL
UI39540,5655W9700,000 ,1000,,PI62001,2,AB,5 May 2016,21 Jul 2016,PER, , , , , , , , , , , , , , , ,MQ Z/OS V8: ABN=0C4-00000010,LOC=CSQMLPLM.CSQMNCPY+00000144
UI39542,5655W9700,000 ,1000,,PI63228,2,AB,27 May 2016,21 Jul 2016,PER, , , , , , , , , , , , , , , ,WMQ V800  WHEN USING CONNAUTH, ENABLED USERIDS ARE NOT FORCED TOUPPERCASE.
UI39541,5655W9700,000 ,1000,,PI65867,3,IN,15 Jul 2016,21 Jul 2016,PER, , , , , , , , , , , , , , , ,DISPLAY CHSTATUS(*) CHLDISP(SHARED) SAVED DOES NOT DISPLAY      STATUS FOR ALL CHANNEL DEFINITIONS AS SPECIFIED IN THE DOC.
UI39515,5655W9700,000 ,1000,,PI65549,2,PF,8 Jul 2016,20 Jul 2016,PER,Y, , , , , , ,Y, , , , , , , ,WMQ HIGH CPU WHEN BACKING UP STRUCTURES BACKUP CFSTRUCT         EXCESSIVE CPU UTILIZATION LOOP IN CSQELBK1
UI39338,5655W9700,000 ,1000,,PI59458,2,MS,21 Mar 2016,13 Jul 2016,PER, , , , , , , , , , , , , , , ,MQ V8 - CSQUTIL COMMAND MAKEDEF FAILS WITH CSQN103I AND CSQM128EFOR SYSTEM.CLUSTER.COMMAND.QUEUE.
UI39325,5655W9700,000 ,1000,,PI65436,3,AB,6 Jul 2016,12 Jul 2016,PER, , , , , , , , , , , , , , , ,WMQ JOB TASK TERMINATES WITH ABEND0D7 00000025 IN CSQYALLLI
UI39251,5655W9700,000 ,1000,,PI65321,2,AB,5 Jul 2016,8 Jul 2016,PER, , , , , , , , , , , , , , , ,EVENT MESSAGES NOT PUT TO SUBSCRIBERS WHEN EVENT QUEUE IS A     QALIAS TO A TOPIC
UI39036,5655W9700,000 ,1000,1608,PI62084,3,AB,6 May 2016,29 Jun 2016,PER,Y, , , , ,Y,Y, , , , , , , , ,0C4 00000011,C=W9700.800.CHIN,M=CSQXDISP,LOC=CSQXRCTL.CMQXRSTF
UI39031,5655W9700,000 ,1000,,PI64205,2,AB,14 Jun 2016,29 Jun 2016,PER,Y, , , , ,Y, , , , , , , , , ,WMQ V800 ABEND5C6 WITH REASON CODE 00C51059 AT BROADCAST LAST     CLOSE OF SHARED QUEUE TO ACTIVE QUEUE MANAGERS IN QSG.
UI39035,5655W9700,000 ,1000,,PI64757,2,IN,24 Jun 2016,29 Jun 2016,PER,Y, , , , , ,Y,Y, , , , , , , ,MQMSTR HIGH CPU CONSUMPTION AND FLOOD OF MESSAGES IGD103I       IGD104I RELATED TO BSDS AND LOG OF A STOPPED MEMBER OF QSG
UI38980,5655W9700,000 ,1000,,PI62734,2,AB,18 May 2016,28 Jun 2016,PER, , , , , , , , , , , , , , , ,WMQ V800  ABEND0C4 IN CSQWVZSA DUE TO AN ABEND653 IN SMF DUE TO LACK OF STORAGE IN THE CHIN ADDRESS SPACE.
UI38953,5655W9700,000 ,1000,,PI64235,4,AB,15 Jun 2016,24 Jun 2016,PER, , , , , , , , , , , , , , , ,ABEND 0C4 OCCURS IN CSQJL002.CSQJOFF1 DURING QUEUE MANAGER      SHUTDOWN
UI38862,5655W9700,000 ,1000,,PI63367,4,UR,1 Jun 2016,23 Jun 2016,PER, , , , , , , , , , , , , , , ,MQ V8: WRONG CONTENT IN DESCR FIELD AFTER SET CHLAUTH           ACTION(ADD)
UI38861,5655W9700,000 ,1000,,PI64163,2,IN,14 Jun 2016,23 Jun 2016,PER, , , , , , , , , , , , , , , ,WMQ V800 - AN MQ CLIENT GETS A RC2119 'MESSAGE NOT CONVERTED',  EVEN THE BUFFER IS TOO SMALL. A RC2080 IS EXPECTED.
UI38791,5655W9700,000 ,1000,1608,PI63036,2,IN,25 May 2016,20 Jun 2016,PER,Y, , , , ,Y, ,Y, , , , , , , ,WMQ QUEUE MANAGER STORAGE SP 229 KEY 7 FILLS WITH ITRQP CONTROL BLOCKS THAT ARE NOT BEING FREED
UI38765,5655W9700,000 ,1000,,PI63883,3,IN,9 Jun 2016,17 Jun 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V800:SET CHLAUTH CLNTUSER PARAMETER IS                 12 CHARACTERS WHICH CAUSES CSQY337E
UI38720,5655W9700,000 ,1000,,PI60172,2,PR,4 Apr 2016,16 Jun 2016,PER, , , , , , , , , , , , , , , ,STORAGE LEAK CAUSING HIGH CPU IN CHIN ASID DUE TO               FRAGEMENTION.
UI38692,5655W9700,000 ,1000,,PI63137,2,AB,26 May 2016,15 Jun 2016,PER,Y, , , ,Y,Y,Y, , , , , , , , ,WMQ: CONTENTS OF SMDS DO NOT MATCH WITH CONTENTS OF CF FOR      MESSAGE BEING READ DUE TO ERROR IN RECOVER CFSTRUCT PROCESSING
UI38667,5655W9700,000 ,1000,,PI60424,2,AB,7 Apr 2016,14 Jun 2016,PER,Y, , , , ,Y, , , , , , , , , ,MQ MSTR ADDRESS SPACE RECEIVED ABEND=S026,REASON=08118001             WITH REASON=00C510AB
UI38663,5655W9700,000 ,1000,,PI60478,2,IN,8 Apr 2016,14 Jun 2016,PER, , , , , , , , , , , , , , , ,MQ MQINQ FOR MQCA_CUSTOM ATTRIBUTE FAILS WITH                   MQRC_SELECTOR_ERROR ERROR  RC2067 ( 0813 ) ( 2067 )
UI38279,5655W9700,000 ,1000,,PI62545,4,AB,17 May 2016,31 May 2016,PER, , , , , , , , , , , , , , , ,WMQ V8: ABEND 5C6-00D400A6 AFTER SET CHLAUTH COMMAND
UI38237,5655W9700,000 ,1000,1608,PI55507,2,AB,18 Jan 2016,27 May 2016,PER,Y, , , , ,Y,Y, , , , , , , , ,CHIN ABEND 0C4-00000011 CSQXADPM+006BE WITH CSQSNAP WITH        XFFSRSTMVSASYNCCONSUMERTHREAD
UI38233,5655W9700,000 ,1000,,PI56364,2,AB,1 Feb 2016,27 May 2016,PER, , , , , , , , , , , , , , , ,MESSAGES STUCK ON SYSTEM.QSG.TRANSMIT.QUEUE AFTER CSQM065E (MQRC=2124 FOLLOWED BY ABEND 5C6-00D40050
UI38241,5655W9700,000 ,1000,,PI56916,3,AB,9 Feb 2016,27 May 2016,PER, , , , , , , , , , , , , , , ,MQ ABEND S5C6 ABN=5C6-00F20042 MQCLOSE ERROR                    M=CSQGFRCV,LOC=CSQ2IEPL.CSQ2QCP0+0000455C - PI38007 APPLIED
UI38232,5655W9700,000 ,1000,,PI59706,3,MS,24 Mar 2016,27 May 2016,PER, , , , , , , , , , , , , , , ,WMQ V8 - CSQX479E RECEIVED FOR A SHARED RECEIVER CHANNEL WHEN   IT IS STARTED ON A DIFFERENT QMGR IN THE QSG.
UI38235,5655W9700,000 ,1000,,PI62604,2,IN,17 May 2016,27 May 2016,PER,Y, , , ,Y, , , , , , , , , , ,IBM MQ 8.0 APPLICATION SENT ADDITIONAL MESSAGES BY QUEUE                      MANAGER AFTER ENDING AN ASYNCHRONOUS CONNECTION.
UI38234,5655W9700,000 ,1000,,PI61530,1,IN,27 Apr 2016,27 May 2016,PER, , , , , , , , , , , , , , , ,WMQ WEAK CIPHER TLS_RSA_WITH_NULL_SHA256 NOT DEPRECATED
UI38229,5655W9700,000 ,1000,,PI61569,3,IN,27 Apr 2016,27 May 2016,PER, , , , , , , , , , , , , , , ,ALLOW THE CSQY228E MESSAGE TO BE ISSUED MORE THAN ONCE
UI38174,5655W9700,000 ,1000,,PI62041,3,IN,6 May 2016,26 May 2016,PER,Y, , , , , ,Y, , , , , , , , ,WMQ Z/OS V800:BROKER REGION HANGS AFTER RRS RESTART
UI38168,5655W9700,008 ,1623,,PI53058,4,IN,24 Nov 2015,25 May 2016,PER,Y, , , , , ,Y, , , , , , , , ,CUMULATIVE MAINTENANCE FIXPACK 8.0.0.5 FOR THE JMS FEATURE OF   IBM MQ FOR Z/OS VERSION 8.0.0.
UI38135,5655W9700,000 ,1000,,PI61741,2,AB,2 May 2016,25 May 2016,PER, , , , , , , , , , , , , , , ,WMQ V8:ABEND 5C6 RSN00F30230 WHEN STOP QMGR MODE(FORCE)
UI38064,5655W9700,000 ,1000,,PI61954,2,AB,5 May 2016,23 May 2016,PER, , , , , , , , , , , , , , , ,DURING FORWARD MIGRATION FROM V6 TO V800, THE PROPCTL           ATTRIBUTE SHOULD BE SET TO V6COMPAT, AFTER BACKWARDS MIGRATION
UI37868,5655W9700,000 ,1622,,PI60242,2,IN,5 Apr 2016,16 May 2016,PER, , , , , , , , , , , , , , , ,WMQ CSQN212E COMMAND SERVER ERROR PUTTING TO REPLY TO QUEUE MQRC2052
UI37899,5655W9700,000 ,1622,,PI60869,3,AB,15 Apr 2016,16 May 2016,PER,Y, , , , ,Y, , , , , , , , , ,AFTER 5C6-00D40084, ABN=0C4-00000004,U=USERID ,C=W9700.800.MMC  -CSQMCLS2,M=CSQGFRCV,LOC=CSQMLPLM.CSQMCLS2+000003D6
UI37875,5655W9700,000 ,1622,,PI61291,2,UR,25 Apr 2016,16 May 2016,PER,Y,Y, , , , ,Y, , , , , , , , ,WMQ Z/OS V8: CSQ2004E WITH MQRC=2013 (MQRC_EXPIRY_ERROR) AFTER  CSQ2005I WITH FEEDBACK=292 (MQFB_NOT_AUTHO 16/04/28 PTF PECHANGE
UI37798,5655W9700,000 ,1622,1606,PI61141,1,WS,20 Apr 2016,12 May 2016,PER,Y,Y, , , , ,Y, , , , , , , , ,WMQ JAVA THREADS FOR MQGET HANG AFTER WEBSPHERE MQ JMS          MAINTENANCE IS APPLIED                     16/05/04 PTF PECHANGE
UI37741,5655W9700,000 ,1622,,PI59408,3,IN,18 Mar 2016,11 May 2016,PER, , , , , , , , , , , , , , , ,WMQ WHEN USING SDEFS TO CREATE QMODEL DEFINITIONS THIS FAILS    WITH CSQN103I CSQM148I CSQ9023E
UI37605,5655W9700,000 ,1622,,PI60014,2,AB,31 Mar 2016,6 May 2016,PER,Y, , , , ,Y, , , , , , , , , ,WMQ ABENDS0C4 ABN=0C4-00000004 BUFF-CSQP3GET,M=CSQGFRCV,        LOC=CSQPLPLM.CSQP3GET ABEND S0C4 0C4 BUFFER POOLS ABOVE THE BAR
UI37553,5655W9700,000 ,1622,,PI61377,3,AB,25 Apr 2016,5 May 2016,PER, , , , , , , , , , , , , , , ,0C4-00000004,M=CSQXDISP,LOC=CSQXADPM
UI37530,5655W9700,000 ,1622,,PI54598,2,IN,23 Dec 2015,4 May 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V800: PREVENT THE MESSAGES FROM BEING                  GENERATED OUT-OF-ORDER  FOR QUEUE SERVICE INTERVAL EVENT
UI37433,5655W9700,000 ,1622,,PI60519,2,IN,11 Apr 2016,29 Apr 2016,PER,Y,Y, , , , ,Y, , , , , , , , ,CSQLOG1P, MISSING RECORDS IN EXTRACT DATASET CSQCMT                                                        16/04/11 PTF PECHANGE
UI37404,5655W9700,000 ,1622,1609,PI61327,3,IN,22 Apr 2016,28 Apr 2016,PER, , , , , , , , , , , , , , , ,WMQ AMS: WHEN CSQ0UTIL IS USED TO EXPORT PROFILES THE OUTPUT    RETURNED IS INCOMPLETE
UI37366,5655W9700,000 ,1622,,PI55890,3,IN,22 Jan 2016,27 Apr 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V8: FAILS TO ISSUE EXPECTED MESSAGE "DISPLAY ACTIVE    TERMINATED WITH MAX LINES"
UI37371,5655W9700,000 ,1622,,PI60299,3,AB,6 Apr 2016,27 Apr 2016,PER,Y, , , , ,Y, , , , , , , , , ,ABEND 5C6-00E20017 AT CSQSTACK AFTER STARTING THE GLOBAL TRACE  WITH DEST(GTF)
UI37350,5655W9700,000 ,1622,,PI61299,2,IN,22 Apr 2016,27 Apr 2016,PER, , , , , , , , , , , , , , , ,MQ V800 SHIP SMF ASSEMBLER MACROS FOR CSQDQSPH, CSQDQSGM,       AND CSQDQSRS ARE MISSING IN ACSQMACS AND/OR SCSQMACS LIBRAR
UI37323,5655W9700,000 ,1622,1606,PI60773,3,IN,15 Apr 2016,26 Apr 2016,PER,Y, ,, ,Y, , , , , , , , , , ,SHARED QUEUE MESSAGES LEFT IN UNCOMMITTED STATE FOLLOWING STOP  QMGR MODE(FORCE)
UI37315,5655W9700,000 ,1622,,PI59634,1,PR,23 Mar 2016,26 Apr 2016,PER,Y, , , , ,Y, ,Y, , , , , , , ,MQ TAKING A LONG TIME FOR A BACKWARD RECOVERY AFTER A                    CRASH IN THE Z/OS SYSTEM.
UI37277,5655W9700,000 ,1622,,PI60489,2,IN,8 Apr 2016,25 Apr 2016,PER,Y, , , , , ,Y, , , , , , , , ,NULLPOINTEREXCEPTION CAN OCCURRED WHEN GETTING A MESSAGE        FROM A SHARE QUEUE ON A V800 Z/OS QMGR FROM A JMS CLIENT.
UI37273,5655W9700,000 ,1622,,PI60547,3,IN,11 Apr 2016,25 Apr 2016,PER,Y,Y, , , , ,Y,Y, , , , , , , ,MQ CSQX053E INTERMITTENTLY RECEIVING MESSAGE CSQX053E IN CHINIT CSQSNAP INFORMATION XSTB STORAGE PROBLEM X 16/04/25 PTF PECHANGE
UI37030,5655W9700,000 ,1619,,PI59121,2,PR,15 Mar 2016,14 Apr 2016,PER,Y, , , , , , ,Y, , , , , , , ,SEVERE PERFORMANCE DEGRADATION UNDER SEVERAL HUNDREDS OF        SVRCONN CHANNEL INSTANCES WITH DATA CONVERSION EXIT
UI36999,5655W9700,000 ,1619,,PI52723,2,UN,18 Nov 2015,13 Apr 2016,PER, , , , , , , , , , , , , , , ,MQ V8 - EXPIRED MESSAGES NOT DELETED FROM A SHARED QUEUE.
UI36945,5655W9700,000 ,1619,,PI28019,2,AB,20 Oct 2014,12 Apr 2016,PER, , , , , , , , , , , , , , , ,ABN 0C4-00000010 CHIN M=CSQXDISP,LOC=CSQXRCTL.CSQXCERR
UI36922,5655W9700,000 ,1619,,PI60149,2,PF,3 Apr 2016,11 Apr 2016,PER,Y, , , , , , ,Y, , , , , , , ,PERFORMANCE DEGRADATION IS SEEN AT V8, COMPARED TO V7, WHEN 8000SVRCONN CHANNELS ARE STARTED AT THE SAME TIME
UI36923,5655W9700,000 ,1619,,PI59204,2,PF,16 Mar 2016,11 Apr 2016,PER, , , , , , , , , , , , , , , ,INBOUND CHANNELS CONNECT MORE SLOWLY THAN PREVIOUS RELEASES
UI36921,5655W9700,000 ,1619,,PI59475,2,PR,21 Mar 2016,11 Apr 2016,PER,Y, , , , , , ,Y, , , , , , , ,PERFORMANCE DEGRADATION IS SEEN AT V8, COMPARED TO V7, WHEN 8000SVRCONN CHANNELS ARE STARTED AT THE SAME TIME
UI36652,5655W9700,000 ,1619,,PI52058,2,MS,9 Nov 2015,31 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ: CSQX053E AND SNAPDUMP OF XFFSPSISTOPALLTASKS
UI36651,5655W9700,000 ,1619,,PI56655,3,IN,5 Feb 2016,31 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ V8: QUEUE DEPTH HIGH EVENT NOT CORRECT CREATED AFTER CHANGE         OF MAXDEPTH FOR A SHARED QUEUE
UI36599,5655W9700,000 ,1619,1606,PI56638,2,IN,4 Feb 2016,30 Mar 2016,PER,Y, , , , , ,Y,Y, , , , , , , ,WMQ 800  TOPIC'S DESTINATION QUEUE WHICH HAS USEDLQ(NO), CAN    CAUSE PUBLICATION PROCESSING NOT RELEASING MUTEX.  QMGR HANGS.
UI36598,5655W9700,000 ,1619,,PI59494,2,IN,21 Mar 2016,30 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ CSQY221I CSQSCTL QUEUE MANAGER IS SHORT OF LOCAL STORAGE    ABEND S5C6 5C6 00E2000D ABN=5C6-00E2000D 00E2000D
UI36553,5655W9700,000 ,1619,,PI54093,2,AB,14 Dec 2015,29 Mar 2016,PER, , , , , , , , , , , , , , , ,CLUSTER WORK LOAD BALANCE ISSUE WHEN USING IGQ ENABLED
UI36566,5655W9700,000 ,1619,,PI54773,3,AB,5 Jan 2016,29 Mar 2016,PER, , , , , , , , , , , , , , , ,FIX FOR PI44085 IS INCOMPLETE (THERE IS AN ADDITIONAL LENGTH    CHECK IN CONVERTOPENPRIV AT V8)
UI36474,5655W9700,000 ,1619,,PI56807,3,WS,8 Feb 2016,24 Mar 2016,PER,Y, , , , ,Y, , , , , , , , , ,WMQ QUEUE MANAGER HANG
UI36444,5655W9700,000 ,1619,1609,PI52158,2,AB,9 Nov 2015,23 Mar 2016,PER, , , , , , , , , , , , , , , ,ABEND0C4 0000003B IN CSQWVCOL
UI36445,5655W9700,000 ,1619,,PI48216,2,IN,4 Sep 2015,23 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ MESSAGE CSQE112E ISSUED INCORRECTLY. THE REQUIRED LOGS      ARE AVAILABLE TO PERFORM A SUCCESSFUL RECOVERY.
UI36372,5655W9700,000 ,1619,,PI53658,4,IN,7 Dec 2015,21 Mar 2016,PER, , , , , , , , , , , , , , , ,MESSAGE CSQP019I REPORTS INCORRECT NUMBER OF PAGES WRITTEN.
UI36329,5655W9700,000 ,1619,,PI57379,3,IN,17 Feb 2016,18 Mar 2016,PER, , , , , , , , , , , , , , , ,UNABLE TO USE DUMP FORMATTER TO DISPLAY CLUSTER CACHE FROM A    DUMP OF THE QUEUE-MANAGER.
UI35846,5655W9700,000 ,1617,,PI53551,2,IN,3 Dec 2015,17 Mar 2016,PER, , , , , , , , , , , , , , , ,MQ Z/OS V8: SMF 116 CLASS(3) DATA MAY BE INCORRECT FOR CICS AND CHIN THREAD CONTROL BLOCKS
UI36297,5655W9700,000 ,1617,1605,PI58225,2,IN,29 Feb 2016,17 Mar 2016,PER,Y,Y,, , , ,Y,Y, , , , , , , ,WMQ CICS TRIGGER MONITOR STOPS GETTING MESSAGES FROM INIT QUEUE                                            16/03/01 PTF PECHANGE
UI36200,5655W9700,000 ,1616,,PI50155,2,AB,8 Oct 2015,15 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V8:ABN=0C4-00000004 LOC=CSQMLPLM.CSQMCTQI+000008FA
UI36217,5655W9700,000 ,1616,1605,PI58453,2,WS,3 Mar 2016,15 Mar 2016,PER,Y, , , , , ,Y, , , , , , , , ,MQ Z/OS: MQ IS NOT NOTIFIED OF MESSAGES ARRIVING ON A SHARED    QUEUE DUE TO A MISSING IXLLIST REQUEST=MONITOR_EVENTQ
UI36176,5655W9700,000 ,1616,,PI58742,1,IN,8 Mar 2016,14 Mar 2016,PER, , , , , , , , , , , , , , , ,IP-ADDRESS IN MQCD.CONNECTIONNAME BEING                                                NULL-TERMINATED IN MQ V8 FOR A REQUESTER
UI36038,5655W9700,000 ,1616,,PI49952,3,IN,6 Oct 2015,10 Mar 2016,PER, , , , , , , , , , , , , , , ,ENHANCEMENT TO CSQWDPRD DUMP FORMATTER
UI36037,5655W9700,000 ,1616,,PI54588,2,PF,22 Dec 2015,10 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ: TRIGGER MESSAGES PUT TO THE DEAD LETTER QUEUE HAVE AN      AN INVALID MQMD. THE DLH HEADER CONTAINS INVALID CHARACTERS.
UI35972,5655W9700,000 ,1616,,PI44819,4,AB,12 Jul 2015,9 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V800:ALL ATTRIBUTES FOR THE CF STRUCTURE ARE                     RESET BY  CSQUZAP DELDB2.
UI35973,5655W9700,002 ,1616,,PI44819,4,AB,12 Jul 2015,9 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V800:ALL ATTRIBUTES FOR THE CF STRUCTURE ARE                     RESET BY  CSQUZAP DELDB2.
UI35974,5655W9700,003 ,1616,,PI44819,4,AB,12 Jul 2015,9 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V800:ALL ATTRIBUTES FOR THE CF STRUCTURE ARE                     RESET BY  CSQUZAP DELDB2.
UI35975,5655W9700,004 ,1616,,PI44819,4,AB,12 Jul 2015,9 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V800:ALL ATTRIBUTES FOR THE CF STRUCTURE ARE                     RESET BY  CSQUZAP DELDB2.
UI35840,5655W9700,000 ,1616,,PI57873,2,AB,23 Feb 2016,3 Mar 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS: ABN=5C6-00C51134 DURING A 'GET MSG UNDER CURSOR'      REQUEST
UI35939,5655W9700,000 ,1616,1605,PI57107,3,AB,12 Feb 2016,2 Mar 2016,PER,Y, , , , ,Y, , , , , , , , , ,CSQ1,ABN=0C4-0000003B,U=SYSOPR  ,C=W9700.800.BUFF-CSQP1CON,M=   CSQGFRCV,LOC=CSQPLPLM.CSQP1CON+000004F6
UI35695,5655W9700,000 ,1616,1605,PI56425,3,IN,1 Feb 2016,26 Feb 2016,PER,Y,Y,, , , ,Y, , , , , , , , ,WMQ Z/OS V8:MQMD.EXPIRY=0 PREVENTS MESSAGES TO BE ROUTED TO         DEADLETTER QUEUE AND RESULTS IN MQRC=2 16/02/11 PTF PECHANGE
UI35661,5655W9700,000 ,1616,,PI48940,3,PF,17 Sep 2015,25 Feb 2016,PER, , , , , , , , , , , , , , , ,WMQ HIGH CPU LOOP IN CSQMLOCT UNABLE TO START QUEUE MANAGER     QMGR FAILS INITIALIZATION APPEARS HUNG HANG PERFORMANCE
UI35651,5655W9700,000 ,1616,1605,PI56626,2,PR,4 Feb 2016,25 Feb 2016,PER,Y, , , , ,Y,Y,Y, , , , , , , ,WMQ MQRC_ADAPTER_STORAGE_SHORTAGE 2127 RETURNED WHEN            APPLICATION CODE IS LINKED WITH CSQBRRSI STUB
UI35650,5655W9700,000 ,1616,,PI57395,3,AB,17 Feb 2016,25 Feb 2016,PER, , , , , , , , , , , , , , , ,DUMP TITLE: CSQ1,ABN=5C6-00F30457,U=SYSOPR                      CSQ3EOTS,M=CSQ3AAES,LOC=CSQ3AMGP.CSQ3TM00
UI35608,5655W9700,000 ,1616,1605,PI50226,2,AB,8 Oct 2015,24 Feb 2016,PER,Y, , , , ,Y, , , , , , , , , ,WMQ QUEUE MANAGER TERMINATES DUE TO AN ABEND5C6 00C94518
UI35610,5655W9700,000 ,1616,,PI55803,2,AB,21 Jan 2016,24 Feb 2016,PER, , , , , , , , , , , , , , , ,WMQ Z/OS V8: ABN=5C6-00A31000,LOC=CSQTOPLM.CSQTOABN+000004D8
